,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/Wp 1652","Repair Cafe 25.1.14","27 Januar 2014 23:44:52",,"Das Zweite Repair Cafe in Bochum ist das erste im Labor. Wie beim ersten Repair Cafe haben wir mit dem Alsenwohnzimmer e.V. Bochumern Bürgern bei der Reparatur ihrer defekten Geräte [...]",mati,"Montag 27. Januar 2014","[[File:Wp_RC-LogoSquare.png|thumb]]Das Zweite Repair Cafe in Bochum ist das erste im Labor. Wie beim ersten Repair Cafe haben wir mit dem Alsenwohnzimmer e.V. Bochumern Bürgern bei der Reparatur ihrer defekten Geräte unterstützt. Nachdem wir beim ersten Repair Cafe im Alsenwohnzimmer mit 18 zu reparierende Geräten gut ausgelastet waren, Waren es diesmal über 40 Geräte bei denen ein Reparaturversuch gestartet wurde. Insgesamt konnten 30 Reparierte Geräte zum Schluss das Labor verlassen. Zudem wurden noch einige Geräte die beim letzten Repair Cafe noch Ersatzteile brauchten wieder zusammen gebaut. Ein besser organisierter Empfang und mehr Helfer als beim letzten Mal haben für nur kurze Wartezeiten gesorgt. Der Warte Bereich wurde in der Lounge eingerichtet, wo auch Kaffee und Kuchen angeboten wurden. Eine Neuerung zum letzten Mal war der Reparaturplatz für Kleidung, der sich jedoch erst herumsprechen muss. Vom Footsharing BO wurden Lebensmittel für das RESTaurante organisiert. Aus diesen wurde dann Suppe, Rosenkohl Auflauf, Radieschen Salat, Litschi-Orange Obstsalat und Reis mit Mandarine zubereitet. Obwohl es ca. 30 Verzehrer gab, blieb am ende noch so viel über, das die beiden Vereine noch die nächsten zwei tage essen für ihre Mitglieder hatten. Zum Ausklang des Abends gab es im Vortragsraum, wo die letzten Reparaturen nun dem Ende zu gingen, eine Lesung zum Thema Technik die begeistert.<br />
<br />
<br />
<br />"
"Blogpost/Wp 1641","Repair Café","14 Januar 2014 17:06:38",,"Das zweite Repair Cafè in Kooperation mit dem Alsenwohnzimmer findet am 25. Januar in den Räumlichkeiten des Labors statt. Von 12 bis 18 Uhr können wieder Elektrogeräte und Kleidung [...]",pl4nkton,"Dienstag 14. Januar 2014","[[File:Wp_RC-LogoSquare.png|RC-LogoSquare|thumb]] Das zweite Repair Cafè in Kooperation mit dem Alsenwohnzimmer findet am 25. Januar in den Räumlichkeiten des Labors statt. Von 12 bis 18 Uhr können wieder Elektrogeräte und Kleidung unter der Aufsicht fachkundiger Helfer repariert werden. Parallel gibt es wieder das „Rest“orante bei dem aus Lebensmitteln die jeder mitbringen kann, da sie zuhause über sind,  Essen zubereitet wird. Zum Abschluss der Veranstaltung wird es einen Musikalischen ausklang geben.<br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 2368","Repair Café am 21.3.15","20 März 2015 14:59:29",,"Samstag ist es wieder so weit, ab 12Uhr wird wieder Reparaturhilfe im Labor angeboten. Aus Erfahrung der letzten Termine sollte etwas Zeit mitgebracht werden, die aber angenehm mit [...]",mati,"Freitag 20. März 2015","[[File:Wp_RC-LogoSquare.png|Rapair-Cafe Logo|thumb]] Samstag ist es wieder so weit, ab 12Uhr wird wieder Reparaturhilfe im Labor angeboten. Aus Erfahrung der letzten Termine sollte etwas Zeit mitgebracht werden, die aber angenehm mit Kaffee und Kuchen überbrückt werden kann. Die letzten Reparaturen werden um 17Uhr begonnen, damit dann alle fertig sind, wenn es um 18Uhr Essen gibt.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2106","Repair Café in Bochum","22 Mai 2014 07:59:28",,"Repair-CafeEs ist wieder so weit!Der nächste Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 24. Mai in den Räumlichkeiten an der [...]",amag,"Donnerstag 22. Mai 2014","[[[File:/wp-content/uploads/2014/01/RC-LogoSquare-288x300.png|Rapair-Cafe Logo]]] Repair-Cafe<br />
<br />
Es ist wieder so weit!<br />
<br />
Der nächste Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 24. Mai in den Räumlichkeiten an der Alsenstraße statt. Von 12 bis 18 Uhr können wieder Elektrogeräte, Kleidung und Fahrräder unter der Aufsicht fachkundiger Helfer repariert werden. Parallel gibt es wieder das „Rest“orante bei dem aus Lebensmitteln die jeder mitbringen kann, da sie zuhause über sind, Essen zubereitet wird.<br />
<br />
Alle Termine der Repair Cafés in Bochum sollen in Zukunft auf der Seite [[http://repaircafé-bochum.de|Repaircafé-Bochum.de]]gesammelt werden. Die Seite befindet sich gerade im Aufbau.<br />
<br />
Ankündigung auf der [http://alsenstrasse.com/2014/05/in-der-tat-ein-nachhaltiger-tag-in-bochum-24-05-2014-mit-repair-cafe/ Homepage der Alsenstraße.]<br />
<br />
 <br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 1979","Repair-Cafe in der Hochschule Bochum","28 April 2014 20:19:15",wp_RepairCafe-003.jpg,"Es wurde fast alles Repariert: Vom Plattenspieler bis zu Fahrrad. Fahrradreparatur beim Repair-CafeAm Samstag hat das Labor dem Repair-Cafe in der Hochschule Bochum Starthilfe geleistet. Es [...]",amag,"Montag 28. April 2014","[[File:Wp_RepairCafe-003.jpg|RepairCafe Foto|thumb]] Es wurde fast alles Repariert: Vom Plattenspieler bis zu Fahrrad.<br />
<br />
[[File:Wp_RepairCafe-002.jpg|Fahrradreparatur beim Repair-Cafe|thumb]] Fahrradreparatur beim Repair-Cafe<br />
<br />
Am Samstag hat das Labor dem Repair-Cafe in der Hochschule Bochum Starthilfe geleistet. Es war der erste Termin in der Hochschule Bochum. Zum Start hat das Labor e.V. ein paar Reparatur-Helfer geschickt. Von der Alsenstraße kam Unterstützung in Form von Speisen und Getränken. Auch Professoren und Mitarbeiter der Hochschule haben bei den Reparaturen geholfen. So haben wir das gut besuchte Repair-Cafe erfolgreich gemeistert.<br />
<br />
Das nächste Repair-Cafe in Bochum findet am 24.05.2014 im Alsenwohnzimmer  (Alsenstraße 27, 44789 Bochum) statt. Den Flyer findet ihr [http://www.das-labor.org/wp-content/uploads/2014/04/IN-DER-TAT_4_PLAKATFLYER.pdf hier].<br />
<br />
[[File:Wp_RepairCafe-001.jpg|RepairCafe Foto 2|thumb]] Das Repair-Cafe war gut besucht.<br />
<br />
 <br />
<br />
 <br />
<br />
[[File:Wp_RepairCafe-004.jpg|Hier wird ein Midi-Sequencer untersucht.|thumb]] Hier wird ein Midi-Sequencer untersucht.<br />
<br />
 <br />
<br />
 <br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 2093","Repair-Café im Alsenwohnzimmer","19 Mai 2014 14:48:35",,"Der vierte Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 24. Mai in den Räumlichkeiten an der Alsenstraße statt. Von 12 bis [...]",pl4nkton,"Montag 19. Mai 2014","[[[File:/wp-content/uploads/2014/01/RC-LogoSquare-288x300.png]]] Der vierte Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 24. Mai in den Räumlichkeiten an der Alsenstraße statt. Von 12 bis 17 Uhr können wieder Elektrogeräte, Kleidung und Fahrräder unter der Aufsicht fachkundiger Helfer repariert werden. Parallel gibt es wieder das „Rest“orante bei dem aus Lebensmitteln die jeder mitbringen kann, da sie zuhause über sind, Essen zubereitet wird.<br />
<br />
<br />
<br />"
"Blogpost/Wp 1611","Repaircafe mit dem Labor","8 Dezember 2013 00:33:12",wp_IMG_6339_s.jpg,"Reperatur beim RepaircafeAm 23.11.13 hat das Labor zusammen mit dem Alsenwohnzimmer e.V. beim ""Tag der Tat"" ein Repaircafe angeboten. Insgesamt wurden 14 Geräte erfolgreich repariert und bei weiteren drei [...]",mati,"Sonntag 8. Dezember 2013","[[File:Wp_IMG_6339_s.jpg|thumb]] Reperatur beim Repaircafe<br />
<br />
Am 23.11.13 hat das Labor zusammen mit dem Alsenwohnzimmer e.V. beim ""Tag der Tat"" ein Repaircafe angeboten. Insgesamt wurden 14 Geräte erfolgreich repariert und bei weiteren drei Geräten brauchte es einfach nur ein Ersatzteil, welches jetzt bestellt und beim nächsten Mal eingebaut wird. Die meisten Geräte waren an diesem Tag Lampen und Staubsauger, gefolgt von Schallplattenspielern und Videorecordern. Bei den meisten Geräten waren nur Kleinigkeiten defekt und die Besitzer konnten den größten Teil der Arbeit mit etwas Anleitung selbst erledigen. Am Ende des Tages waren dann aber doch alle etwas geschafft aber glücklich, so viel geschafft zu haben. Doch alle freuen sich jetzt schon auf das nächste Repaicafe am 25.1.2014.<br />
<br />
<br />
<br />"
"Blogpost/Wp 77","Reverse Engineering Atmel AVRs / Elektronik für Praktiker, Teil 2","3 März 2006 01:37:49",,"A``uch diesmal gibt es wieder zwei Termine auf einmal, also vorplanen:1. Reverse Engineering Atmel AVRs 2. Elektronik für Praktiker, Teil 2'''1. Reverse Engineering Atmel AVRs''' Am Sonntag, den 05.03.2006 findet [...]",til,"Freitag 3. März 2006","A``uch diesmal gibt es wieder zwei Termine auf einmal, also vorplanen:<br />
<br />
1. Reverse Engineering Atmel AVRs 2. Elektronik für Praktiker, Teil 2<br />
<br />
'''1. Reverse Engineering Atmel AVRs''' Am Sonntag, den 05.03.2006 findet um 14:00 Uhr der Vortrag 'Reverse`` Engineering Atmel AVRs' statt. Der für unsere Verhältnisse ungewöhnliche`` Termin ergibt sich aus dem relativ langen Anfahrtsweg des Referenten. Der Vortrag beschäftigt sich mit der Frage, was diese kleinen`` Prozessoren nun wirklich tun. Dank der geringen Codegroesse ist es`` überschaubar, den Code komplett zu disassemblen.`` Atmel AVRs sind 8 oder 16 Bit Mikroprozessoren, die recht günstig sind`` und daher recht weit verbreitet sind. Es wird anhand eines AT90S8535`` demonstriert, wie eine Firmware dieses Gerätes (8KB Flash, 512 Byte`` EEPROM) disassembliert wurde. Wegen ihrer geringen Speicherkapazität`` werden diese oft manuell in Assembler programmiert, und nicht in höheren Programmiersprachen. Dabei wurde sowohl ein Schaltbild der Platine`` angefertigt, um festzustellen, an welchem Output was passiert, als auch`` die Firmware mit einigen Tools analysiert. Nach einigen Wochen Arbeit`` waren grosse Teile des Programmcodes verstanden und konnten erfolgreich`` verändert werden.<br />
<br />
2. Elektronik für Praktiker, Teil 2 Am Donnerstag, den 09.03.2006 geht es ab 19:00 Uhr weiter mit dem`` Grundlagenworkshop zum Thema Elektronik. Nach wir uns das letzte Mal`` ausführlich mit Spannung, Strom, Widerstand, Leistung und Energie`` auseinandergesetzt haben, geht es diesmal um Transistoren, Spulen und **** Kondensatoren. Auch diesmal bitte Multimeter, Kroko-/Lüsterklemmen und`` sonstiges evtl. brauchbares Material mitbringen.<br />
<br />
Der Ort der Veranstaltungen ist wie immer das LABOR.<br />
<br />
<br />
<br />"
"Blogpost/Revival des npabo","Revival des #npabo","30 Juni 2017 23:53:00",NetzpolitischerAbendDiaspora.png,"Nach einem Jahr gab es nun wieder einen Netzpolitischen Abend im Labor mit viele Interessierten, einer Masse von Themen und nun bald auch wieder mit regelmäßigem Termin.",D2ns,"Freitag 30. Juni 2017","Ein großes Dankeschön an alle, die beim Revival des #npabo dabei waren und eifrig mitdiskutiert haben. Es war ein wirklich toller Abend.

Viele haben schon nachgefragt, ob es die gesamten Themen auch nochmal als Links gibt. Aber klar: [[Veranstaltung/Netzpolitischer_Abend_06.2017]]
(Nach und nach soll die Linkliste im Wiki noch etwas aufbereitet werden, damit man besser danach suchen kann.)

Eine andere Frage war, ob es den #npabo nun wieder regelmäßig geben wird. Und ja, wird es. Jetzt im Juli machen wir nochmal eine kleine Pause, aber ab August soll der Netzpolitische Abend dann wieder monatlich (am letzte Donnerstag im Monat) veranstaltet werden.

Wenn ihr Themenwünsche oder Fragen habt, dann könnt ihr diese gerne per Mail einsenden: d2ns[ät]das-labor.org."
"Blogpost/Wp 1150","Robot Unicorn Invasion - Labor Flavor","17 September 2011 19:09:40",,"Das Labor hatte am 26.August 2011 die Robot Unicorn Invasion Party mitgestaltet. Hier nun die Bilder dessen was wir gemacht haben. Der Andre Borg war bespielbar, genauso wie der Atari [...]",asklepios,"Samstag 17. September 2011","Das Labor hatte am 26.August 2011 die Robot Unicorn Invasion Party mitgestaltet. Hier nun die Bilder dessen was wir gemacht haben. Der Andre Borg war bespielbar, genauso wie der Atari 2600 mit SpaceInvaders, was bei den Troopers wohl zum Nachspielen historischer Schlachten führt. Leider liess sich die dunkle Seite der Macht durch unsere Exponate nicht davon überzeugen sich dem blinkendem Licht zu zuwenden. Naja.... dafür haben wir ihre Kekse :o .[gallery]<br />
<br />
<br />
<br />"
