,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/Wp 639","neue Hardware","9 März 2010 16:13:22",,"'''Tue Mar  9 0:44:20 CET 2010:''' Alles ist normal, die Switche laufen, das Internet brummt, der Hamster dreht das Rad.'''Tue Mar 9 0:44:21 CET 2010:''' Kabel aus den Switchen, Stromversorgung [...]",asklepios,"Dienstag 9. März 2010","'''Tue Mar  9 0:44:20 CET 2010:''' Alles ist normal, die Switche laufen, das Internet brummt, der Hamster dreht das Rad.<br />
<br />
'''Tue Mar 9 0:44:21 CET 2010:''' Kabel aus den Switchen, Stromversorgung weg, mit Schraubendreher ins Rack, Party! Bohrmaschiene! Drehmel! Saege! ""Das internet ist weg!"" Was zur Hoelle ist nun wieder?<br />
<br />
Ja es ist wieder so weit, das Labor hat ein Update erfahren. Naja zumindest was die Hardware an geht. Nebst dem das schon seit Tagen an der Version 3 von Roulette, unserem Bastelrechner, rumgeschraubt wird, sind nun auch noch ein paar neue Switche im Labor angekommen. Leider fehlen noch ein paar Schienen zur Befestigung im Rack.<br />
<br />
[[File:Wp_old_sw1.jpg|old_sw1|thumb]][[File:Wp_gruppenfoto.jpg|gruppenfoto|thumb]]<br />
<br />
Als provisorium haengt der extrem networks 400-48t jetzt wortwoertlich in den Seilen.<br />
<br />
[[File:Wp_switch_in_seilen.jpg|switch_in_seilen|thumb]]<br />
<br />
[http://www.das-labor.org/blog/wp-content/uploads/2010/03/switch_in_seilen.jpg ]PS: sorry schlechte Bildqualitaet, waren da gerade irgendwie anders beschaeftigt ;)<br />
<br />
<br />
<br />"
"Blogpost/Wp 2323","nrw.uniTS: IT-Sicherheits-Workshop im Labor","10 Februar 2015 19:13:26",,"Am Donnerstag, den 5.2.2014 fanden sich im Rahmen der nrw.uniTS rund 40 Personen, vor allem aus der Kreativwirtschaft, zusammen, um über IT-Sicherheit und deren Möglichkeiten zu diskutieren. Im Vordergrund stand [...]",Katti,"Dienstag 10. Februar 2015","Am Donnerstag, den 5.2.2014 fanden sich im Rahmen der nrw.uniTS rund 40 Personen, vor allem aus der Kreativwirtschaft, zusammen, um über IT-Sicherheit und deren Möglichkeiten zu diskutieren. Im Vordergrund stand unter anderem die Frage, wie Unternehmen ihren Kunden IT-Sicherheit verkaufen können.<br />
<br />
[[File:Wp_20140205_CK_9968_41D53C332BBE43E57F53D753E68C5D4B.jpg|nrw.uniTS trifft Kreativwirtschaft|thumb]] Foto: nrw.uniTS<br />
<br />
Sebastian Deutsch von [http://9elements.com/ 9elements] skizzierte kurz, wie Anreize geschaffen werden können, digitale Produkte sicherer zu gestalten. Ein kleiner Workshop von Frederic Schulz vom [http://www.hgi.ruhr-uni-bochum.de/hgi/news/ HGI] sowie vom Laboranten zaolin zeigte danach den Anwesenden, wie gute Passwörter und verschlüsselte E-Mails für mehr Sicherheit im Unternehmen sorgen können. Zu guter Letzt referierte Markus Müller von Secunet über den Nutzen von Security für Websites.<br />
<br />
[[File:Wp_20140205_CK_0134_72ABE599B3488E4E2EF99D3BE8C43F1A.jpg|nrw.uniTS trifft Kreativwirtschaft|thumb]] Foto: nrw.uniTS<br />
<br />
Im Vorfeld sowie im Anschluss gab es ausreichend Raum für Interessierte, sich das Labor ein wenig genauer anzuschauen und bei Mate und Brause in lockerer Athmosphäre zusammenzukommen. Wir bedanken uns bei allen Teilnehmern des Abends und hoffen auf ein baldiges Wiedersehen!<br />
<br />
<br />
<br />"
"Blogpost/Wp 92","on duty: James, der Erinnerungs-Butler","10 Oktober 2006 15:39:03",,"Nachdem die announce Mailinglist ziemlich still war in den letzten Monaten und eine gute Lösung dafür noch auf sich warten lässt, haben wir tief in die leere Portokasse gegriffen und [...]",til,"Dienstag 10. Oktober 2006","Nachdem die announce Mailinglist ziemlich still war in den letzten Monaten und eine gute Lösung dafür noch auf sich warten lässt, haben wir tief in die leere Portokasse gegriffen und uns unseren ersten festen Angestellten geleistet. Sein Name ist James. James ist ein Jabber-[http://de.wikipedia.org/wiki/Bot Bot] und unser neuer Termin-Butler. Ihn kann man rund um die Uhr fragen, was so im [http://www.das-labor.org/ LABOR] los ist und er erinnert seine User auch, wenn am nächsten Tag eine Veranstaltung stattfindet. Er ist erreichbar via [http://de.wikipedia.org/wiki/Extensible_Messaging_and_Presence_Protocol XMPP]/[http://de.wikipedia.org/wiki/Jabber Jabber] unter '''james ät das-labor pünkt org''' und erklärt sich gerne selbst - füge ihn also direkt mal Deinem Roster hinzu. Wenn Du seine Dienste nicht mehr benötigst, kannst du ihn einfach wieder löschen und er vergisst Dich sofort. James ist noch ein wenig neu im Geschäft und wir wissen noch nicht, wie gut er mit vielen Usern umgehen kann. Probier' ihn aus und hilf ihm, seine Fehler zu erkennnen!<br />
<br />
James ist in [http://de.wikipedia.org/wiki/Ruby_%28Programmiersprache%29 Ruby] geschrieben. Ein bisschen mehr über ihn gibt es [http://frosch.org.uk/index.php/2006/10/09/ruby-made-jabber-bot/ hier].<br />
<br />
<br />
<br />"
"Blogpost/Wp 72","open Music Contest","12 Februar 2006 20:54:46",,"Wir möchten es uns nicht nehmen lassen, auf den zweiten Gesucht sind: Bands aller Stilrichtungen Preis ist: Ein Auftritt vor 2000 Leuten und ein Titel auf [...]",til,"Sonntag 12. Februar 2006","Wir möchten es uns nicht nehmen lassen, auf den zweiten [http://openmusic.asta-marburg.de/ Open Music Contest] hinzuweisen.<br />
<br />
<br />
[[File:http://omc2.asta-marburg.de:9678/promotion/omc_kranz_2006-no2_inv_sw.png]]<br />
<br />
<br />
<br />
Gesucht sind: Bands aller Stilrichtungen Preis ist: Ein Auftritt vor 2000 Leuten und ein Titel auf dem [http://omc2.asta-marburg.de:9678/sampler/ Open Music Sampler], der als CD erscheint. Das besondere und zugleich die Bedingung für die Teilnahme ist, dass die eingereichten Stücke unter der [http://creativecommons.org/worldwide/de/ CreativeCommons Lizenz] stehen müssen. Dieses Feature ermöglicht einerseits, dass es den [http://omc2.asta-marburg.de:9678/sampler/ Sampler samt Artwork for free zum Download] gibt und andererseits die [http://creativecommons.org/worldwide/de/ CC], wie auch die Band ein wenig mehr Verbreitung erfährt. Wenn ihr also eine Band kennt, oder Teil einer solchen seid, die ohne GEMA-Vertrag ist und Interesse an einem höheren Bekanntheitsgrad hat, dann lohnt sich ein [http://openmusic.asta-marburg.de/ Blick auf die zugehörige Website]. Der Contest läuft noch bis zum 28. Februar 2006.<br />
<br />
<br />
<br />"
"Blogpost/Wp 76","pong.mythos und der Borg3d","23 Februar 2006 18:27:24",,"Ein bisschen schade ist es ja schon, dass [http://wiki.das-labor.org/wiki/index.php?title=Borg3d Er] zur Zeit nicht bei uns rumblinkt.Aber Martin hat wohl schon die richtige Entscheidung getroffen als er Ihn zur [http://www.pong-mythos.net/ [...]",joerg,"Donnerstag 23. Februar 2006","[[File:http://wiki.das-labor.org/files/Borg3d-1.jpg|Borg3d photo]]<br />
<br />
Ein bisschen schade ist es ja schon, dass [http://wiki.das-labor.org/wiki/index.php?title=Borg3d Er] zur Zeit nicht bei uns rumblinkt.<br />
<br />
Aber Martin hat wohl schon die richtige Entscheidung getroffen als er Ihn zur [http://www.pong-mythos.net/ pong.mythos] brachte. Immerhin kann man darauf Pong spielen...<br />
<br />
In der Zwischenzeit können wir uns ja das [http://wiki.das-labor.org/files/Borg3d-1.0.mpg Filmchen] ansehen...<br />
<br />
<br />
<br />"
"Blogpost/Wp 592",rub-netz-login.py[Updated],"25 November 2009 20:24:07",,"Wer an der Ruhr-Uni Bochum studiert, der kennt wohl das Procedere, um ins Internet zu kommen: Eine Webseite, auf der man seine Credentials eingibt... Für den klassischen Unixer ist sowas [...]",admin,"Mittwoch 25. November 2009","Wer an der Ruhr-Uni Bochum studiert, der kennt wohl das Procedere, um ins Internet zu kommen: Eine Webseite, auf der man seine Credentials eingibt... Für den klassischen Unixer ist sowas nervig, da das nicht einfach von der commandline läuft. Deshalb habe ich mal mit Python und m2crypto ein nettes kleines Programm gefriemelt, das nicht nur eine SSL-Verbindung aufbaut um den Login zu machen, sondern auch die Zertifikatskette überprüft, damit kein Man-in-the-Middle-Angriff auf die Benutzerdaten so einfach gefahren werden kann. Das Tool ist natürlich Freie Software und soll nicht bloß ITS'lern die Automatisierung (automatischer Router-Login...) erleichtern. Bonus: Das Tool unterstützt die Option ""-q""!<br />
<br />
Leider wird das Nutzungsstatistik-Bild noch nicht abgeholt, aber das kommt vielleicht noch.<br />
<br />
Neues Feature implementiert: Speichern des Nutzungsstatistik-Bildes. Damit kann das Tool alles, was man auch per Webseite machen kann, nur halt von der Kommandozeile.<br />
<br />
Hier also schlußendlich der Link: [http://marcelfourne.de/rub-netz-login.py rub-netz-login.py]<br />
<br />
Viel Spaß damit!<br />
<br />
<br />
<br />"
"Blogpost/Wp 118","saturday night projects (part1)","4 Mai 2008 17:00:54",,"Das Labor ist nicht nur an Werktagen mit seinen Projekten beschäftigt, sondern auch am Wochenende geht es richtig zur Sache. Meistens ist es sogar so , dass am Wochenende mehr [...]",maik,"Sonntag 4. Mai 2008","Das Labor ist nicht nur an Werktagen mit seinen Projekten beschäftigt, sondern auch am Wochenende geht es richtig zur Sache. Meistens ist es sogar so , dass am Wochenende mehr Leute Zeit und Kreativität für neue Projekte mitbringen als innerhalb der Woche.<br />
<br />
So auch diese Woche, denn Hansi hatte die Idee die Beleuchtung in unserem Reaktorraum etwas angenehmer zu gestalten.Die Idee war eine Leuchtstofflampe mit indirekter Beleuchtung zu bauen, welche natürlich nicht einfach mit einem Brett vor einer Röhre gebaut wurde, denn so was hat ja jeder. Um das Licht zu ""bändigen"" kamen alte defekte Mainboards vor der Leuchtstoffröhre, die zudem noch dadurch das sie etwas lichtdurchlässig sind, für coole Lichteffekte sorgen.<br />
<br />
Der nächste Schritt wird das Austesten verschiedener Röhren mit unterschiedlichen Lichtfarben sein, um für eine angenehme und zudem auch noch stylische Ausleuchtung zu sorgen.<br />
<br />
Im diesem Sinne: Wer bastelt hat Recht.<br />
<br />
erste Fotos folgen in Kürze<br />
<br />
<br />
<br />"
"Blogpost/springbreak 2021","spring(); break; 2021","9 Januar 2021 19:33:00","Spring break Logo.png","spring(); break; 2021 

Save the date! Am 20.03. möchten wir mit der spring(); break; in die neue Hacker-Saison starten. Diesmal digital und in deinem Wohnzimmer!

Alle wichtigen Details sind hier zu finden: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2021 spring(); break; 2021]",Mythozz,"Samstag 9. Januar 2021",
"Blogpost/springbreak 2022","spring(); break; 2022","3 Februar 2022 22:07:00","Spring break Logo.png","spring(); break; 2022 

Das Labor organisiert auch in diesem Jahr wieder die '''spring(); break;'''. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacker-Saison - diesmal am 02.04..

Alle nützlichen Infos finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2022 spring(); break;]",Mythozz,"Donnerstag 3. Februar 2022",
"Blogpost/Wp 946","xmpp / jabber Server","30 November 2010 03:19:33",,"Der xmpp Dienst ejabberd wurde aktualisiert und mit einem neuen Zertifikat versehen.Fingerprint: 5F:67:8A:7E:99:1B:85:E2:2B:C7:E5:C4:F5:57:1D:8D:24:3B:FC:26 [...]",pl4nkton,"Dienstag 30. November 2010","Der xmpp Dienst ejabberd wurde aktualisiert und mit einem neuen Zertifikat versehen.<br />
<br />
Fingerprint: 5F:67:8A:7E:99:1B:85:E2:2B:C7:E5:C4:F5:57:1D:8D:24:3B:FC:26<br />
<br />
<br />
<br />"
"Blogpost/Wp 706","xmpp server update","5 Juni 2010 16:53:27",,"Heute Nacht wird unser ejabberd  auf Version [http://www.process-one.net/en/ejabberd/release_notes/release_note_ejabberd_2.1.4 2.1.4] gebracht. [...]",pl4nkton,"Samstag 5. Juni 2010","Heute Nacht wird unser ejabberd  auf Version [http://www.process-one.net/en/ejabberd/release_notes/release_note_ejabberd_2.1.4 2.1.4] gebracht.<br />
<br />
<br />
<br />"
